一連番号,排架区分,本棚番号,整理番号,資料種別,書名,著者,版,シリーズ名,出版者,出版年,刷出版年,ページ数,大きさ・判型,注記1,注記2,標準番号,書名（新漢字）,NDL所蔵有無,NDL書誌ID,永続的識別子（NDLデジタル化資料）,NII書誌ID
,科学本昭和,025-3,:31-11,A,"とうもろこしの話","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.8",,"32p","182×175","英語書名：The story book of corn","横書き",,,"11","000000833589","info:ndljp/pid/1642026",
,科学本昭和,025-3,:31-12,A,"米のはなし","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.4",,"32p","182×175","英語書名：The story book of rice","横書き",,,"11","000000833591","info:ndljp/pid/1642028",
,科学本昭和,025-3,:31-13,A,"小麦のはなし","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.4",,"32p","182×175","英語書名：The story book of wheat","横書き",,,"11","000000833582","info:ndljp/pid/1642018",
,科学本昭和,025-3,:31-14,A,"たべものの話","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.7",,"32p","182×175","英語書名：The story book of food","横書き",,,"11","000000833585","info:ndljp/pid/1642021",
,科学本昭和,025-3,:31-15,A,"船のはなし","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.1",,"32p","182×175","英語書名：The story book of ships","横書き",,,"11","000000805989","info:ndljp/pid/1623179",
,科学本昭和,025-3,:31-16,A,"車のはなし","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1949.12",,"32p","182×175","英語書名：The story book of wheels","横書き",,,"11","000000833579","info:ndljp/pid/1642015",
,科学本昭和,025-3,:31-17,A,"ゆそうの話","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.7",,"32p","182×175","英語書名：The story book of transportation","横書き",,,"11","000000833586","info:ndljp/pid/1642022",
,科学本昭和,025-3,:32,A,"學問･思想の自由のために","日本学術會議 編",,,"北陸館","1950.4",,"148p","B6","日本學術會議講演記録","カバー縦書き",,"学問･思想の自由のために","11","000001005957","info:ndljp/pid/2932953",
,科学本昭和,025-3,:33,A,"教育研究法","宗像誠也 著",,"教育文庫 ; 19 ","河出書房","1950.11",,"416p","B6",,"硬表紙縦書き",,,"11","000000872494","info:ndljp/pid/3037685",
,科学本昭和,025-3,:34,A,"科學的人生論 : 自然的人間から社會的人間え","岡邦雄 著",,,"文理書院","1950.4",,"216p","B6",,"硬表紙縦書き",,"科学的人生論 : 自然的人間から社会的人間え","11","000000865230","info:ndljp/pid/1161609",
,科学本昭和,025-3,:35,A,"世界科學史表覽","蒼明社編輯部 編",,,"蒼明社","1949.4",,"122p","B6",,"硬表紙横書き",,"世界科学史表覧","11","000002834792","info:ndljp/pid/2529858",
,科学本昭和,025-3,:36,A,"低學年の理科指導","栗山重 著",,,"明治圖書出版","1950.5",,"240p","B6",,"箱入り硬表紙縦書き",,"低学年の理科指導","11","000000867921","info:ndljp/pid/1162239",
,科学本昭和,025-3,:37,A,"絹子のゆめ : 少女とかいこ","深尾須磨子 著",,"刀江兒童文庫","刀江書院","1950.7",,"144p","B6",,"カバー硬表紙縦書き",,,"11","000000827927","info:ndljp/pid/1638219",
,科学本昭和,025-3,:38,A,"やさしい科学. 第1集","日本放送協会 編",,,"日本放送出版協会","1950.7",,"224p","B6",,"カバー硬表紙縦書き",,,"11","000000805237","info:ndljp/pid/1622822",
,科学本昭和,025-3,:39,A,"續辯證法の諸問題","武谷三男 著",,,"世界評論社","1950.2",,"212p","B6",,"硬表紙縦書き",,"続弁証法の諸問題","11","000000865905","info:ndljp/pid/1161762",
,科学本昭和,025-3,:40,A,"０の暁","ウィリアム･L･ローレンス 著 ; 崎川範行 譯",,,"創元社","1950.1",,"356p","B6","原書名：Dawn over zero : the story of the atomic bomb","硬表紙縦書き",,,"11","000000864350","info:ndljp/pid/1161470",
,科学本昭和,025-3,:41,A,"ノーベル賞ものがたり","桂井富之助 著",,,"興洋社","1950.5",,"174p","B6",,"カバー横書き",,,"11","000000868028","info:ndljp/pid/1162261",
,科学本昭和,025-3,:42,A,"氣象の科學","寺田一彦 著",,,"岩波書店","1950.6",,"160p","B6",,"カバー横書き",,"気象の科学","11","000000872383","info:ndljp/pid/1369582",
,科学本昭和,025-3,:43,A,"霧退治 : 科學物語","中谷宇吉郎 著",,,"岩波書店","1950.3",,"297p","B6",,"カバー縦書き",,"霧退治 : 科学物語","12","000000805451","info:ndljp/pid/1169506",
,科学本昭和,025-3,:44,A,"立春の卵","中谷宇吉郎 著",,,"書林新甲鳥","1950.3",,"333p","B6",,"硬表紙縦書き",,,"11","000000868946","info:ndljp/pid/1162395",
,科学本昭和,025-3,:45,A,"地球と生物の生いたち : 化石の話","直良信夫 著","増訂版４刷","ぼくらの研究室","さ･え･ら書房","1951.3",,"196p","B6","243-16の複本","硬表紙縦書き",,,"00",,,
,科学本昭和,025-3,:46,A,"海の話","中山光義 著",,"梟文庫 ; 19","小山書店","1951.8",,"263p","B6","小島真佐吉 絵","硬表紙縦書き",,,"11","000000810731","info:ndljp/pid/1625871",
,科学本昭和,025-3,:47,A,"手と足 : 進化の話","小泉丹 著",,"梟文庫 ; 18","小山書店","1951.9",,"198p","B6",,"硬表紙縦書き",,,"00",,,
,科学本昭和,025-3,:48,A,"たのしい模型飛行機の理科と工作","山崎好雄 著",,,"誠文堂新光社","1951.6",,"289p","B6",,"硬表紙縦書き",,,"11","000000805900","info:ndljp/pid/1623151",
,科学本昭和,025-3,:49,A,"星の世界にのりだして","辻光之助 著",,"学習科学文庫 ; 2","西荻書店","1951.7",,"164p","B6","中本達也 絵","カバー縦書き",,,"11","000000816501","info:ndljp/pid/1629399",
,科学本昭和,025-3,:50,A,"星の質問帖","野尻抱影 著",,,"繩書房","1951.6",,"123p","182×175",,"硬表紙縦書き",,,"11","000000805395","info:ndljp/pid/1622899",
,科学本昭和,025-3,:51,A,"機械とエネルギー","橘藤雄 著",,"中学生の科学文庫","蟻書房","1951.1",,"166p","B6",,"カバー硬表紙横書き",,,"00",,,
,科学本昭和,025-3,:52,A,"さあやってごらん","ヘルマン･シュナイダー, ニィーナ･シュナイダー 共著 ; 植田太郎 訳",,,"トッパン","1950.1",,"74p","A5","画像","硬表紙縦書き",,,"00",,,
,科学本昭和,025-3,:53,A,"地下のたから","理科教育研究委員会社会科教育研究会 編",,"保育社の小学生全集 ; 6","保育社","1951.11",,"165p","B6",,"硬表紙縦書き",,,"11","000000810624","info:ndljp/pid/1625786",
,科学本昭和,025-3,:54,A,"世界の科学者","岡本光弘 著",,"保育社の小学生全集 ; 66","保育社","1955.9",,"200p","B6",,"硬表紙縦書き",,,"11","000000810656","info:ndljp/pid/1625818",
,科学本昭和,025-3,:55,A,"機械の生い立ち : われわれの生活を豊かにした","ガートルード･ハートマン 著 ; 渡辺一男 訳",,,"中等教育研究会","1951.1",,"290p","A5","画像／NDLデジタル化資料は、1951年刊行3版","カバー硬表紙横書き",,,"11","000000996310","info:ndljp/pid/2489113",
,科学本昭和,025-3,:56,A,"動物の子どもたち","八杉龍一 著",,,"光文社","1951.5",,"156p","A5",,"カバー硬表紙縦書き",,,"11","000000805700","info:ndljp/pid/1623032",
,科学本昭和,025-4,:01,A,"地球と人類が生れるまで : 目で見る世界史","山口清三郎 ［ほか］編",,,"日本評論社","1951.6",,"88p","B5",,"硬表紙横書き",,,"11","000000805516","info:ndljp/pid/1622952",
,科学本昭和,025-4,:02,A,"少年少女植物物語","中村浩 著",,"理科の自由研究文庫","世界社","1951.7",,"127p","A5",,"硬表紙縦書き２段組",,,"11","000000817000","info:ndljp/pid/1629604",
,科学本昭和,025-4,:03,A,"働く模型","岡野弘 著",,,"有朋堂","1950.9",,"173p","A5",,"縦書き",,,"00",,,
,科学本昭和,025-4,:04,A,"子供のよろこぶ科学の話 : 理・化の巻","原田三夫 著",,"日曜一話","誠文堂新光社","1951.1",,"220p","A5","画像","硬表紙縦書き",,,"11","000000805130","info:ndljp/pid/1622747",
,科学本昭和,025-4,:05,A,"化學の眞髓と酸化及び還元反應","永海佐一郎 著",,,"内田老鶴圃","1951.1",,"297, 52p","B6",,"硬表紙横書き",,"化学の真髄と酸化及び還元反応","11","000000873002","info:ndljp/pid/1369617",
,科学本昭和,025-4,:06,A,"辯證法的唯物論講話. 下巻","レオーノフ 著 ; 社会思想研究所 編",,,"三一書房","1951.4",,"p395-773","B6",,"硬表紙縦書き",,"弁証法的唯物論講話. 下巻","11","000000875625","info:ndljp/pid/2967612",
,科学本昭和,025-4,:07,A,"辯證法的唯物論講話. 上巻","レオーノフ 著 ; 社会思想研究所 編",,,"三一書房","1951.1",,"394p","B6",,"カバー硬表紙縦書き",,"弁証法的唯物論講話. 上巻","11","000000873637","info:ndljp/pid/2967611",
,科学本昭和,025-4,:08,A,"不思議の国のトムキンス","G･ガモフ 著 ; 伏見康治, 山崎純平 訳",,"ガモフ全集 ; 1","白揚社","1950",,"142p","B6",,"カバー硬表紙縦書き",,,"11","000000872493","info:ndljp/pid/1369592",
,科学本昭和,025-4,:09,A,"科學をつくるものの記録","緒方富雄 著",,,"角川書店","1949",,"222p","B6",,"硬表紙縦書き",,"科学をつくるものの記録","11","000000855179","info:ndljp/pid/1159230",
,科学本昭和,025-4,:10,A,"私はかく信ずる","D.E.リリエンソール 著 ; 川島芳郎 訳",,"岩波現代叢書","岩波書店","1951.5",,"201p","B6",,"カバー縦書き",,,"11","000000875327","info:ndljp/pid/2982838",
,科学本昭和,025-4,:11,A,"眞理の場に立ちて","湯川秀樹, 坂田昌一, 武谷三男 著",,,"毎日新聞社","1951.3",,"289p","B6","1951.6刊再版もあり/書き込みの画像","縦書き",,"真理の場に立ちて","11","000000874906","info:ndljp/pid/1369732",
,科学本昭和,025-4,:12,A,"理性と信仰 : 大科学者の宗教観","山田坂仁 著",,"ナウカ百科全書","ナウカ社","1951.2",,"153p","B6",,"カバー縦書き",,,"11","000000874490","info:ndljp/pid/1369707",
,科学本昭和,025-4,:13,A,"大學 : その理念と実際","一般教育研究会 編",,,"國元書房","1950.4",,"389p","B6",,"カバー縦書き",,,"11","000000865035","info:ndljp/pid/1161570",
,科学本昭和,025-4,:14,A,"幼き科学者","小林実 著",,,"東洋書館","1951.11",,"299p","B6",,"カバー硬表紙縦書き",,,"11","000000884989","info:ndljp/pid/2421379",
,科学本昭和,025-4,:15,A,"實驗科學方法論","アンリ･シャトリエ 著 ; 稲村耕雄, 宮川誠之助, 上田重幸 共訳",,"白水社科學選書 ; 28","白水社","1951.1",,"300p","B6",,"カバー縦書き",,"実験科学方法論","11","000000883968","info:ndljp/pid/2421374",
,科学本昭和,025-4,:16,A,"山びこ学校 : 山形縣山元中学校生徒の生活記録","無着成恭 編",,,"青銅社","1951.3",,"214p","B6","画像","縦書き",,"山びこ学級 : 山形県山元中学校生徒の生活記録","11","000000806399","info:ndljp/pid/1623434",
,科学本昭和,025-4,:17,A,"振子","越川善明 著",,"学生物理学全書 ; 17","目黒書店","1951.4",,"179p","B6",,"硬表紙横書き",,,"11","000003564869","info:ndljp/pid/1699318",
,科学本昭和,025-4,:18,A,"ファシズム下における大衆活動 : 一九三一-三二年の國際的諸経験","牧島明 譯編",,,"新生書房","1951.2",,"169p","B6",,"カバー帯縦書き",,"ファシズム下における大衆活動 : 一九三一-三二年の国際的諸経験","11","000000874003","info:ndljp/pid/3024652",
,科学本昭和,025-4,:19,A,"物理学と方法 : 素粒子論の背景","坂田昌一 著",,,"岩波書店","1951.10",,"228p","B6",,"カバー縦書き",,,"11","000000883000","info:ndljp/pid/1370170",
,科学本昭和,025-4,:20,A,"恐怖・戰爭・爆彈 : 原子力の軍事的･政治的意義","P.M.Sブラッケット 著 ; 田中愼次郎 譯",,,"法政大學出版局","1951.5",,"355p","B6",,"カバー硬表紙縦書き",,"恐怖･戰争･爆弾 : 原子力の軍事的･政治的意義","11","000000875523","info:ndljp/pid/2457934",
,科学本昭和,025-4,:21,A,"国民と生産教育","N.K.クループスカヤ 著 ; 勝田昌二 訳",,,"刀江書院","1951.5",,"151p","新書",,"縦書き",,,"00",,,
,科学本昭和,025-4,:22,A,"日本經濟年報. 昭和26年第4集(通巻72)","東洋経済新報社 編",,,"東洋経済新報社 ","1951.9",,"319p","B6","季刊／画像","カバー縦書き",,"日本経済年報. 昭和26年第4集(通巻72)","11","000000869254","info:ndljp/pid/3005694",
,科学本昭和,025-4,:23,A,"心理學初歩","矢田部達郎 監修",,"創元選書　","創元社","1951.4",,"339p","B6",,"カバー硬表紙縦書き",,"心理学初歩","11","000000875387","info:ndljp/pid/2981843",
,科学本昭和,025-4,:24,A,"絵ハ誰デモ描ケル","赤松俊子 著",,,"真善美社","1949",,"143p","B6",,"硬表紙縦書き",,,"10","000000856340",,
,科学本昭和,025-4,:25,A,"アメリカの歴史","清水博 著",,"中学生歴史文庫・世界史 ; 9","福村書店","1951.3",,"118p","B6",,"硬表紙縦書き",,,"11","000000813497","info:ndljp/pid/1627694",
,科学本昭和,025-4,:26,A,"日本の科学者","高橋?一 著",,"中学生歴史文庫・日本史 ; 6","福村書店","1951.2",,"121p","B6",,"硬表紙縦書き",,,"11","000000813483","info:ndljp/pid/1627680",
,科学本昭和,025-4,:27,A,"ナイロンの發見","井本稔 著","改訂版",,"黎明社","1951.2",,"172p","B6",,"カバー縦書き",,"ナイロンの発見","00",,,
,科学本昭和,025-4,:28,A,"化學讀本","崎川範行 著",,"　","学藝社","1951.9",,"215p","A5",,"カバー硬表紙横書き",,"化学読本","11","000000883571","info:ndljp/pid/1370308",
,科学本昭和,025-4,:29,A,"吾輩は水である","荒木俊馬 著",,,"恒星社","1951.11",,"246p","A5","1952.4刊増版1000部／日本図書館協会選定書","箱入りカバー硬表紙縦書き",,,"11","000000883677","info:ndljp/pid/2421372",
,科学本昭和,025-4,:30,A,"理科單元學習と評價法","印東弘玄 著",,,"世界社","1951.9",,"294p","A5",,"箱入り硬表紙縦書き",,"理科単元学習と評価法","11","000000879634","info:ndljp/pid/3044546",
,科学本昭和,025-4,:31,AZ,"中学社会国語英語教育技術","教育技術連盟 編集",,"　","小学館","1951.4",,"126p","A5","雑誌","縦書き",,,"00",,,
,科学本昭和,025-4,:32,AZ,"和田岬 : よい子のくらし. 第11号","神戸市立和田岬小学校",,,"神戸市立和田岬小学校","1951.3",,"26p","A5",,"縦書き",,,"00",,,
,科学本昭和,025-4,:33,AT      ,"民主主義","安倍能成 著",,"中学生の社会 ; 9","日本書籍","1953.1",,"89p","A5","昭和26年7月23日文部省検定済教科書 中学校社会科用/中学校3年用","横書き",,,"00",,,
,科学本昭和,025-4,:34,AT,"私たちの科学研究(新版) ","理科研究委員会 編",,,"大日本図書","1952.2",,"179p","A5","文部省検定教科書　中学校第3学年/中理946","横書き",,,"00",,,
,科学本昭和,025-4,:35,AT,"私たちの科学研究(新版) ","理科研究委員会 編",,,"大日本図書","1952.2",,"179p","A5","文部省検定教科書　中学校第1学年/中理752","横書き",,,"00",,,
,科学本昭和,025-4,:36,AT,"生活をいろどる科学 : 第2学年用. 上","新教育研究所 編",,"自然のなぞ ; 2","中教出版","1952.2",,"219p","A5","昭和26年7月23日 文部省検定済 中学校理科用  ","横書き",,,"00",,,
,科学本昭和,025-4,:37,AT,"生活をいろどる科学 : 第2学年用. 下","新教育研究所 編",,"自然のなぞ ; 2","中教出版","1952.6",,"p220-419","A5","昭和26年7月23日 文部省検定済 中学校理科用  ","横書き",,,"00",,,
,科学本昭和,025-4,:38,AT,"文化を進める科学 : 第3学年用. 上 ","新教育研究所 編",,"自然のなぞ ; 3","中教出版","1952.2",,"222p","A5","昭和26年7月23日 文部省検定済 中学校理科用  ","横書き",,,"00",,,
,科学本昭和,025-4,:39,A,"研究白書 : わが國鉱工業における試驗研究の現状","工業技術庁 編",,,"日刊工業新聞社","1951.2",,"193, 14p","A5",,"縦書き",,"研究白書 : わが国鉱工業における試験研究の現状","11","000000872687","info:ndljp/pid/2422696",
,科学本昭和,025-4,:40,A,"算數教育思潮の變遷 : 新しい算數教育への歩み","赤羽千鶴 著　",,"算数教育新書 ; Ｉ","暁教育図書","1951.4",,"172p","A5","青木誠四郎，森規矩男, 上條茂 監修","カバー硬表紙縦書き",,"算数教育思潮の変遷 : 新しい算数教育への歩み","00",,,
,科学本昭和,025-4,:41,A,"原子爆彈の完成 : スマイス報告","H.D.スマイス著 ; 杉本朝雄, 田島英三, 川崎榮一譯",," ","岩波書店","1951.1",,"318p","A5"," ","カバー横書き帯付",,"原子爆弾の完成 : スマイス報告","11","000000874627","info:ndljp/pid/2457695",
,科学本昭和,025-4,:42,A,"原子兵器の効果","ロス･アラモス科学研究所 ［ほか］編 ; 武谷三男，中村誠太郎，佐々木宗雄，豊田利幸，小野健一，西宮博道 共訳",," ","科學新興社","1951.3",,"536p","A5","画像","カバー横書き",," ","11","000000874672","info:ndljp/pid/2457714",
,科学本昭和,025-4,:43,A,"体驗の物理. 上巻","中村清二 著",,"　","河出書房","1951.4",,"205p","A5",,"カバー硬表紙横書き",,"体驗の物理. 上巻","11","000000875529","info:ndljp/pid/1369769",
,科学本昭和,025-4,:44,A,"体驗の物理. 中巻","中村清二 著",,"　","河出書房","1951.8",,"p206-380","A5",,"カバー硬表紙横書き",,"体験の物理. 中巻","11","000000880328","info:ndljp/pid/1370084",
,科学本昭和,025-4,:45,A,"体驗の物理. 下巻","中村清二 著",,"　","河出書房","1951.9",,"p381-581","A5",,"カバー硬表紙横書き",,"体験の物理. 下巻","11","000000879869","info:ndljp/pid/1370048",
,科学本昭和,025-4,:46,A,"アメリカの当面する諸問題 : アメリカ共産党第十五回(1950・12)全國大会報告集より","新時代叢書刊行会 訳編",,"新時代叢書 ; 第6","新時代社","1951.7",,"272p","A5","　","縦書き",,,"11","000000878831","info:ndljp/pid/3024254",
,科学本昭和,025-4,:47,A,"小学校学習指導要領理科編 : 試案","文部省",,,"大日本図書","1952.2",,"462p","A5","　","横書き",,,"00",,,
,科学本昭和,025-4,:48,A,"中学校高等学校学習指導要領. 理科編(試案)","文部省 編",,,"大日本図書","1952.3",,"4, 490p","A5",,"横書き",,,"00",,,
,科学本昭和,025-4,:49,A,"ものがたり技術史","北野道彦 著",,"毎日少年ライブラリー","毎日新聞社","1952.8",,"201p","B6","菅井準一 監修 ","縦書き",,,"11","000000810963","info:ndljp/pid/1626053",
,科学本昭和,025-4,:50,A,"ものがたり科学史","大野三郎 著",,"毎日少年ライブラリー","毎日新聞社","1952.1",,"219, 4p","B6","小倉金之助 監修","縦書き",,,"11","000000810964","info:ndljp/pid/1626054",
,科学本昭和,025-4,:51,A,"ろうそく物語","ファラデー 著 ; 白井俊明 訳",,"ホーム・ライブラリー ; 2","法政大学出版局","1952.7",,"6, 2, 235p","B6",,"カバー硬表紙縦書き",,,"11","000000805373","info:ndljp/pid/1622888",
,科学本昭和,025-4,:52,A,"絹子のゆめ : かいこものがたり","深尾須磨子 著",,,"東洋書館","1952.7",,"142p","B6",,"カバー硬表紙縦書き",,,"00",,,
,科学本昭和,025-4,:53,A,"おもしろい動物","理科教育研究委員会 ［ほか］編",,"保育社の小学生全集 ; 16","保育社","1952.11",,"191p","B6","千村一雄 絵","硬表紙縦書き",,,"11","000000810627","info:ndljp/pid/1625789",
,科学本昭和,025-4,:54,A,"世界の科学者","平野威馬雄 著",,"知識文庫 ; 4","ボプラ社","1952.7",,"338p","B6",,"硬表紙縦書き",,,"11","00000081028-11","info:ndljp/pid/1627246",
,科学本昭和,025-4,:55,A,"航空機の話","富塚清 著",,"たのしい社会科シリーズ","あかね書房","1952.6",,"200p","A5","阿部真久 絵","硬表紙縦書き",,,"11","000000812802","info:ndljp/pid/1627235",
,科学本昭和,025-4,:56,A,"水の中の世界 : 少年少女理科詩集　","吉田瑞穂 著",,"　","革新社","1952.8",,"133p","A5","岩崎ちひろ 絵　","硬表紙縦書き",,,"11","000000807654","info:ndljp/pid/1624389",
,科学本昭和,025-5,:01,A,"虫めがねをのぞいたら","中村浩 著",,"小学生学習文庫 ; 第1期 9","あかね書房","1952.1",,"107p","185×175","高橋国利 絵","カバー硬表紙縦書き",,,"11","000000811934","info:ndljp/pid/1626677",
,科学本昭和,025-5,:02,AZ,"ペン. 創刊号","大竹宗美 編",,,"学苑社","1952.7",,"80p","A5",,"縦書き",,,"00",,,
,科学本昭和,025-5,:03,AZ,"教育. No.11","勝田守一 編",," ","国土社","1952.9",,"100p","A5"," ","縦書き",,,"11","000000005108","info:ndljp/pid/6033513",
,科学本昭和,025-5,:04,A,"小学生の理科 : 解説と指導 : 教師用書. 6年中　","小学生の理科編集部",,,"二葉","1952.3",,"96p","A5",,"横書き",,,"00",,,
,科学本昭和,025-5,:05,A,"小学生の理科 : 解説と指導 : 教師用書. 6年下　","小学生の理科編集部",,,"二葉","1952.9",,"80p","A5",,"横書き",,,"00",,,
,科学本昭和,025-5,:06,AT,"高等学校幾何 ","小林善一 他編","新版　",,"昇龍堂","1953.2",,"322p","A5","文部省検定済教科書/高数1045","横書き",,,"00",,,
,科学本昭和,025-5,:07,AT,"物理(新版)下 ","藤岡吉夫, 小島昌治, 宮島龍興, 戸田盛和, 和田八三久","新版　",,"大日本図書","1953.2",,"244p","A5","文部省検定済教科書/高理1057","横書き",,,"00",,,
,科学本昭和,025-5,:08,AT,"物理(新版)上","藤岡吉夫, 小島昌治, 宮島龍興, 戸田盛和, 和田八三久","新版　",,"大日本図書","1953.2",,"259p","A5","文部省検定済教科書/高理1056","横書き",,,"00",,,
,科学本昭和,025-5,:09,A,"最新理科表 : 高校基準","最新理科表編集委員会",,,"大日本図書"," [1964]",,"168p","A5",,"横書き",,,"10","000007414421",,
,科学本昭和,025-5,:10,A,"高校理科学習表　","奥出政清 編集代表","改訂版",,"第一学習社","1961.3",,"176p","A5","初版：1952.4","横書き",,,"00",,,
,科学本昭和,025-5,:11,A,"小学校理科指導の要点と学習活動","岡源次郎 編",,,"大日本図書","1952.8",,"028-1p","A5",,"カバー硬表紙横書き",,,"10","000002113360",,
,科学本昭和,025-5,:12,AZ,"基礎科學. 29号",,,,"弘文堂","1952.8",,"p911-957","B5","雑誌/画像","横書き",,"基礎科学. 29号","10","000000004833",,
,科学本昭和,025-5,:13,A,"続 迷信と科学","愛知県農林部農業改良課",,"農業改良普及資料 ; 第23号",,"1952.4",,"56p","B5",,"縦書き",,,"00",,,
,科学本昭和,025-5,:14,AZ,"全貌. 第3巻4号（第18号）","水島毅, 西村徳次 編集",,,"全貌社","1954.4",,"66p","B5","雑誌/画像","縦書き",,,"00",,,
,科学本昭和,025-5,:15,AZ,"科學通報. 第3巻第8期","科學通報編輯委員會",," ","中國科學院出版","1952.8",,"p513-584","B5","雑誌/中国語","横書き",,"科学通報. 第3巻第8期","00",,,
,科学本昭和,025-5,:16,G,"アメリカに於ける大學と大學院","早稲田大學調査部 編","改訂版","調査資料 ; 第65号","早稲田大學調査部","1952.8",,"166p","B5",,"ガリ製本横書き",,"アメリカに於ける大学と大学院","00",,,
,科学本昭和,025-5,:17,A,"日本の発掘","中谷宇吉郎 著",,"教養新書","法政大学出版局","1952.7",,"246p","B6",,"カバー硬表紙縦書き",,,"11","000000890457","info:ndljp/pid/2460652",
,科学本昭和,025-5,:18,A,"科學と一般教育","玉蟲文一 著",,"岩波新書 ; 117","岩波書店","1952.11",,"166p","新書",,"縦書き",,"科学と一般教育","11","000000892293","info:ndljp/pid/1371816",
,科学本昭和,025-5,:19,AT,"私たちの科学研究(新版) ","理科研究委員会 編",," ","大日本図書","1952.2",,"199p","A5","文部省検定済教科書/中学校第3学年/中理947 ","横書き",," ","00",,,
,科学本昭和,025-5,:20,A,"中学校理科教育事典","教育技術研究所 編",,,"小学館","1952.4",,"12, 500p","B6",,"箱入り硬表紙縦書き",,,"11","000000887647","info:ndljp/pid/9524061",
,科学本昭和,025-5,:21,A,"新制初歩の英文法研究法","小野圭次郎 著","訂補","小野圭英語研究叢書 ; No.6","山海堂","1949.6",,"369p","B6",,"横書き",,,"11","000000857759",,
,科学本昭和,025-5,:22,A,"現代哲学の解明 : その実践的立脚点","山崎謙 著",,,"理論社","1952.3",,"318p","B6","板倉書き込み有り","カバー縦書き",,,"11","000000886148","info:ndljp/pid/2967876",
,科学本昭和,025-5,:23,A,"工業教育","長谷川淳 著",,"教職叢書 ; 第32","岩崎書店","1952.6",,"130p","B6",,"カバー硬表紙横書き",,,"11","000000888160","info:ndljp/pid/2423475",
,科学本昭和,025-5,:24,A,"生産的思考","M.ウェルトハイマー 著 ; 矢田部達郎 訳",,"岩波現代叢書","岩波書店","1952.7",,"296p","B6",,"カバー横書き",,,"11","000000892089","info:ndljp/pid/2981852",
,科学本昭和,025-5,:25,A,"科學とはなにか","高木純一 著",,"要選書 ; 27","要書房","1952.2",,"170p","B6",,"カバー縦書き",,"科学とはなにか","11","000000885563","info:ndljp/pid/2421382",
,科学本昭和,025-5,:26,A,"物理実験入門","三石巖 著",,"実験叢書","中教出版","1952.11",,"153p","B6",,"カバー硬表紙横書き",,,"11","000000896104","info:ndljp/pid/1371974",
,科学本昭和,025-5,:27,A,"人間の歴史","北野道彦 著",,"ともだちシリーズ ; 7","中央公論社","1952.4",,"196p","新書","北野道彦(本名:村上三治）／広本森雄 絵","硬表紙縦書き",,,"11","000000804153","info:ndljp/pid/1622372",
,科学本昭和,025-5,:28,A,"歴史と民族の發見 : 歴史學の課題と方法","石母田正 著",,,"東京大學出版會","1952.3",,"370p","B6",,"カバー硬表紙縦書き",,"歴史と民族の発見 : 歴史学の課題と方法","11","000000850327","info:ndljp/pid/2970071",
,科学本昭和,025-5,:29,A,"子供の科学教育","兒童研究会 編",,"兒童問題新書 ; 22","金子書房","1952.2",,"206p","B6",,"カバー硬表紙縦書き",,,"11","000000886170","info:ndljp/pid/9524059",
,科学本昭和,025-5,:30,AT,"自然3下 ","中谷宇吉郎, 平田森三, 岡小点, 花島政人, 貝原友次郎 著",,,"光村図書","1953.11",,"p184-266","A5","文部省検定済教科書/中学理科教科書/中理979","横書き",,,"00",,,
,科学本昭和,025-5,:31,AT,"自然3上 ","中谷宇吉郎, 平田森三, 岡小点, 花島政人, 貝原友次郎 著",,,"光村図書","1953.11",,"183p","A5","文部省検定済教科書/中学理科教科書/中理978","横書き",,,"00",,,
,科学本昭和,025-5,:32,AT,"自然2下 ","中谷宇吉郎, 平田森三, 岡小点, 花島政人, 貝原友次郎 著",,,"光村図書","1953.11",,"p182?345","A5","文部省検定済教科書/中学理科教科書/中理882","横書き",,,"10","027820132",,
,科学本昭和,025-5,:33,AT,"自然2上","中谷宇吉郎, 平田森三, 岡小点, 花島政人, 貝原友次郎 著",,,"光村図書","1953.11",,"180p","A5","文部省検定済教科書/中学理科教科書/中理881","横書き",,,"00",,,
,科学本昭和,025-5,:34,AT,"自然1下","中谷宇吉郎, 平田森三, 岡小点, 花島政人, 貝原友次郎 著",,,"光村図書","1953.11",,"p188?346","A5","文部省検定済教科書/中学理科教科書/中理787","横書き",,,"00",,,
,科学本昭和,025-5,:35,AT,"自然1上","中谷宇吉郎, 平田森三, 岡小点, 花島政人, 貝原友次郎 著",,,"光村図書","1953.11",,"186p","A5","文部省検定済教科書/中学理科教科書/中理786","横書き",,,"00",,,
