一連番号,排架区分,本棚番号,整理番号,資料種別,書名,著者,版,シリーズ名,出版者,出版年,刷出版年,ページ数,大きさ・判型,注記1,注記2,標準番号,書名（新漢字）,NDL所蔵有無,NDL書誌ID,永続的識別子（NDLデジタル化資料）,NII書誌ID
,科学本昭和,025-2,:45,A,"ぼくらの動物学ノート","高島春雄 著",,,"繩書房","1950.11",,"235p","B6",,"縦書き",,,"00",,,
,科学本昭和,025-2,:46,A,"海岸の動植物","長谷川三郎 著",,"少年少女学習文庫 ; 3","雁書房","1950.3",,"205p","B6","NDLデジタル化資料は、1949.6刊","縦書き",,,"11","023484700","info:ndljp/pid/8371675",
,科学本昭和,025-2,:47,A,"昆虫の世界","高島春雄 著",,"少年少女学習文庫 ; 4","雁書房","1950.3",,"196p","B6",,"縦書き",,,"11","000000812385","info:ndljp/pid/1339697",
,科学本昭和,025-2,:48,A,"理科の教室","三石巖 著",,"學級文庫","新教育事業協會","1950.4",,"264p","B6",,"硬表紙縦書き",,,"00",,,
,科学本昭和,025-2,:49,A,"乗り物","有末武夫 著",,"社会科ライブラリ","國土社","1950.7",,"122p","B6",,"硬表紙縦書き",,,"11","000000811798","info:ndljp/pid/1626522",
,科学本昭和,025-2,:50,A,"私たちの山","町田貞 著",,"社会科ライブラリ","國土社","1950.12",,"128p","B6",,"カバー硬表紙縦書き",,,"0",,,
,科学本昭和,025-2,:51,A,"科學のめがね : 波の世界・粒の世界","栗原かな芽 著",,,"ジープ社","1950.6",,"179p","B6","　","硬表紙縦書き",,"科学のめがね : 波の世界・粒の世界","12","000000805317","info:ndljp/pid/1169472",
,科学本昭和,025-2,:52,A,"医学の歴史","高橋日出彦 著",,"新科学読本","ジープ社","1950.7",,"242p","B6",,"硬表紙縦書き",,,"11","000000805751","info:ndljp/pid/1623065",
,科学本昭和,025-2,:53,A,"植物の進歩","笠島和介 著",,"新科学読本","ジープ社","1950.7",,"137p","B6",,"硬表紙縦書き",,,"11","000000817015","info:ndljp/pid/1629618",
,科学本昭和,025-2,:54,A,"レンズの世界","扇谷英一 著",,"新科学読本","ジープ社","1950.12",,"181p","B6",,"硬表紙縦書き",,,"00",,,
,科学本昭和,025-2,:55,A,"まさつの研究","木下是雄 著",,"科学叢書","創藝社","1950.4",,"128p","B6",,"カバー硬表紙縦書き",,,"11","000000816747","info:ndljp/pid/1629489",
,科学本昭和,025-2,:56,A,"社会科と理科のための発明発達辞典","田中文治, 浦谷太郎 共著",,,"文英堂","1950",,"192p","B6",,"横書き",,,"00",,,
,科学本昭和,025-2,:57,A,"新制高等學校数學自習書. 解析篇 2","清水書院編集部",,,"清水書院","1950.3",,"430p","B6",,"横書き",,"新制高等学校数学自習書. 解析篇 2","00",,,
,科学本昭和,025-2,:58,A,"リビングストン","池田宣政 著",,,"偕成社","1950.6",,"212p","B6","田中良 絵","硬表紙縦書き",,,"11","000000804800","info:ndljp/pid/1338430",
,科学本昭和,025-2,:59,C,"理科の学習指導. 一般篇 (下)","下泉重吉, 永田義夫, 中村浩 監修",,,"金子書房","1950.12",,"p148-286","A5",,"コピー製本",,,"00",,,
,科学本昭和,025-2,:60,C,"理科の学習指導. 一般篇 (上)","下泉重吉, 永田義夫, 中村浩 監修",,,"金子書房","1950.12",,"147p","A5",,"コピー製本",,,"00",,,
,科学本昭和,025-2,:61,A,"博物館學綱要","棚橋源太郎 著",,,"理想社","1950.3",,"319p","A5",,"硬表紙縦書き",,"博物館学綱要","11","000000865452","info:ndljp/pid/2934506",
,科学本昭和,025-3,:01,A,"漫画 植物学","尼木康雄 著",,"生物学文庫","教育文化研究會","1950.4",,"95p","A5",,"硬表紙",,,"12","000000821288","info:ndljp/pid/1168852",
,科学本昭和,025-3,:02,A,"ものの中がみえたなら","マリー・ノイラート 著 ; 林雄次郎, 吉田悟郎 訳",,"日本評論社の科学の絵本 ; 1","日本評論社","1950.9",,"32p","220×185","画像","硬表紙横書き",,,"11","000000816710","info:ndljp/pid/1629466",
,科学本昭和,025-3,:03,A,"霜の花","中谷宇吉郎, 花島政人 著",,,"甲文社","1950.1",,"65, 10p","A5",,"カバー硬表紙横書き",,,"11","000001427730","info:ndljp/pid/1162834",
,科学本昭和,025-3,:04,A,"原子力と私","仁科芳雄 著","補訂版","學風新書","學風書院","1951.9",,"233p","B6","仁科芳雄博士遺稿集／NDLデジタル化資料は、1950.8刊初版","カバー縦書き",,,"02"," ","info:ndljp/pid/1369482",
,科学本昭和,025-3,:05,A,"眞理愛の科學者 : パスカル・パストゥール・キューリー夫妻の物語","菅井準一 著",,,"文理書院","1950.9",,"206p","B6","表紙には「病弱の天才パスカル　努力の天才パストゥール　純愛の天才キュリー夫妻　その偉大な生涯の物語」とあり","カバー硬表紙縦書き",,"真理愛の科学者 : パスカル・パストゥール・キューリー夫妻の物語","11","000000869392","info:ndljp/pid/1369427",
,科学本昭和,025-3,:06,A,"原子力","武谷三男 編",,"毎日ライブラリー","毎日新聞社","1950.12",,"270p","B6",,"カバー硬表紙縦書き",,,"11","000000870685","info:ndljp/pid/1369480",
,科学本昭和,025-3,:07,A,"最新兵器と自由人","ヴァネヴァ・ブッシュ 著 ; 千葉雄次郎 訳",,,"毎日新聞社","1950.11",,"353p","B6",,"縦書き",,,"11","000000871333","info:ndljp/pid/9542100",
,科学本昭和,025-3,:08,A,"花水木 : あめりか物語　","中谷宇吉郎 著",,,"文藝春秋社","1950.7",,"341p","B6",,"箱入り硬表紙縦書き",,,"00",,,
,科学本昭和,025-3,:09,A,"卵のひみつ : 少年少女の科学物語","内田清之助 著",,,"光文社","1950.6",,"151p","A5","画像","カバー硬表紙縦書き",,,"11","000000805692","info:ndljp/pid/1623029",
,科学本昭和,025-3,:10,A,"私の蝶日記","鷹司綸子 著",,,"大日本雄辯會講談社","1950.3",,"146p","A5",,"硬表紙縦書き",,,"12","000000805671","info:ndljp/pid/1169531",
,科学本昭和,025-3,:11,A,"私たちの電気学","八木秀次 著",,,"理工学社","1950.11",,"186p","A5",,"手製カバー硬表紙縦書き",,,"11","000000805955","info:ndljp/pid/1623172",
,科学本昭和,025-3,:12,A,"たのしい化学 : 少年少女のためのやさしい実験","メイ･フリーマン, アイラ･フリーマン 共著 ; 渡邊徳之助 訳",,,"文祥堂","1950.4",,"60p","A5",,"硬表紙横書き",,,"11","000000805374","info:ndljp/pid/1338540",
,科学本昭和,025-3,:13,A,"科學と技術 : その課題と論理","武谷三男 著",,,"理論社","1950.5",,"253p","A5",,"縦書き",,"科学と技術 : その課題と論理","11","000000866742","info:ndljp/pid/1161966",
,科学本昭和,025-3,:14,A,"文部時報第. 880号","文部省調査普及局 編",,,"帝国地方行政学会","1950.12",,"203p","A5","日本における教育改革の進展/第二次訪日アメリカ教育使節団報告書","縦書き2段組",,,"10","000000023248",,
,科学本昭和,025-3,:15,A,"第二次米國教育使節團報告書",,,,"誠文堂新光社","1950.11",,"62, 30p","A5","原文掲載","縦書き横書き混在",,"第二次米国教育使節団報告書","11","000000880432","info:ndljp/pid/3040699  ",
,科学本昭和,025-3,:16,AZ,"辯證法研究. １号","宮崎友一郎 編",,,"双流社","1949.12",,"136p","A5","季刊／總合理論雑誌　","縦書き2段組",,"弁証法研究. １号","10","000000021531",,
,科学本昭和,025-3,:17,A,"自然辯証法への入門","伊藤至郎 著",,,"古明地書店","1950.1",,"273p","A5",,"カバー硬表紙縦書き",,"自然弁証法への入門","10","024292067",,
,科学本昭和,025-3,:18,A,"自然科學概論","上田大助 著",,,"修教社","1950.4",,"292p","A5",,"カバー硬表紙縦書き",,"自然科学概論","11","000000867000","info:ndljp/pid/1369329",
,科学本昭和,025-3,:19,AT,"新制理科第14単元 ","新制理科研究会 編修",," ","学校図書","1950.5",,"88p","A5","文部省検定済教科書/新制理科機械と私たち ／中学校第3学年用第14単元／中理919","横書き",,,"00",,,
,科学本昭和,025-3,:20,AT,"新制理科第18単元  ","新制理科研究会 編修",," ","学校図書","1950.5",,"64p","A5","文部省検定済教科書／新制理科　生活の改善／中学校第三学年第十八単元／中理923","横書き",,,"00",,,
,科学本昭和,025-3,:21,AT,"あたらしいりか三ねん1 ","服部静夫 ［ほか］著",,,"東京書籍","1950.5",,"64p","A5","小理304","横書き",,,"10","025902046",,
,科学本昭和,025-3,:22,AT,"観察と実驗の報告","文部省 著","修正","小学生の科学 ; 第5学年用","日本書籍","1949.11",,"80p","A5","翻刻／昭和24年11月20日文部省検査済","横書き",,"観察と実驗の報告","00",,,"BB13102128"
,科学本昭和,025-3,:23,AT,"観察と実驗の報告","文部省 著",,"小学生の科学 ; 第4学年用","日本書籍","1948.4",,"70p","A5","昭和23年3月18日文部省檢査／翻刻","横書き",,"観察と実驗の報告","00",,,"BA80329270"
,科学本昭和,025-3,:24,A,"私たちの科学研究 : 学習指導の計画. 第3学年用","理科研究委員会 編",,,"大日本図書","1950.4",,"78p","A5","単元13?18","横書き",,,"00",,,
,科学本昭和,025-3,:25,A,"私たちの科学研究 : 学習指導の計画. 第2学年用","理科研究委員会 編",,,"大日本図書","1950.4",,"84p","A5","準拠する教科書の検定年月日: 和24年10月10日 (文部省検定済教科書 中学校理科用)／単元7-12","横書き",,,"00",,,"BA7966712X"
,科学本昭和,025-3,:26,A,"教育課程の改善","木宮乾峰 著",,,"東洋館出版社","1950.12",,"341p","A5",,"カバー縦書き",,,"11","000000873322","info:ndljp/pid/3046129",
,科学本昭和,025-3,:27,A,"市民の科學. 第3分冊","ランスロット・ホグベン 著 ; 今野武雄 [ほか] 譯",,,"日本評論社","1947.7",,"282p","A5","第2部 代用品を求めて","箱入り硬表紙横書き",,"市民の科学. 第3分冊","11","000001027958","info:ndljp/pid/2422013",
,科学本昭和,025-3,:28,A,"市民の科學. 第4分冊","ランスロット・ホグベン 著 ; 今野武雄, 石村幸四郎 共譯",,,"日本評論社","1948.4",,"334, 7p","A5","第3部 動力を求めて","箱入り手製カバー硬表紙横書き",,"市民の科学. 第4分冊","11","000000848477","info:ndljp/pid/1157649",
,科学本昭和,025-3,:29,A,"市民の科學. 第5分冊","ランスロット・ホグベン 著 ; 今野武雄 [ほか] 譯",,,"日本評論社","1949.1",,"252p","A5","第4部 飢餓と疾病との征服","箱入り硬表紙横書き",,"市民の科学. 第5分冊","11","000000840549","info:ndljp/pid/1155157",
,科学本昭和,025-3,:30,A,"市民の科學. 第6分冊","ランスロット・ホグベン 著 ; 今野武雄 [ほか] 譯",,,"日本評論社","1950．5月",,"282p","A5","第4部つづき, 第5部 行動の征服","箱入り硬表紙横書き",,"市民の科学. 第6分冊","11","000000840550","info:ndljp/pid/1155161",
,科学本昭和,025-3,:31,A,"社会科おはなしの本","Maud & Misha Petersham 著 ; 杉本直治郎, 千代田謙, 岡部充男 監修",,,"廣島図書","1949.12～1950.9",,"18冊（60mm）","182×175","小学校３･４年用/画像","18冊組み",,,"11",,,
,科学本昭和,025-3,:31-01,A,"石油のはなし","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.9",,"32p","182×175","英語書名：The story book of oil　","横書き",,,"00",,,
,科学本昭和,025-3,:31-02,A,"石炭のはなし","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.8",,"32p","182×175","英語書名：The story book of coal","横書き",,,"00",,,
,科学本昭和,025-3,:31-03,A,"鉄とこう鉄の話","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.9",,"32p","182×175","英語書名：The story book of iron and steel","横書き",,,"11","000000833590","info:ndljp/pid/1642027",
,科学本昭和,025-3,:31-04,A,"きんの話","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.8",,"32p","182×175","英語書名：The story book of gold","横書き",,,"11","000000833588","info:ndljp/pid/1642025",
,科学本昭和,025-3,:31-05,A,"家のはなし","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.8",,"32p","182×175","英語書名：The story book of houses","横書き",,,"11","000000833587","info:ndljp/pid/1642023",
,科学本昭和,025-3,:31-06,A,"きぬのはなし","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.3",,"32p","182×175","英語書名：The story book of silk","横書き",,,"11","000000803896","info:ndljp/pid/1622165",
,科学本昭和,025-3,:31-07,A,"ようもうの話","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.1",,"32p","182×175","英語書名：The story book of wool","横書き",,,"11","000000833580","info:ndljp/pid/1642016",
,科学本昭和,025-3,:31-08,A,"わたのはなし","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.3",,"32p","182×175","英語書名：The story book of cotton","横書き",,,"11","000000833581","info:ndljp/pid/1642017",
,科学本昭和,025-3,:31-09,A,"きものの話","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.7",,"32p","182×175","英語書名：The story book of clothes","横書き",,,"11","000000833584","info:ndljp/pid/1642020",
,科学本昭和,025-3,:31-10,A,"さとうのはなし","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.4",,"32p","182×175","英語書名：The story book of sugar ","横書き",,,"11","000000833583","info:ndljp/pid/1642019",
,科学本昭和,025-3,:31-11,A,"とうもろこしの話","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.8",,"32p","182×175","英語書名：The story book of corn","横書き",,,"11","000000833589","info:ndljp/pid/1642026",
,科学本昭和,025-3,:31-12,A,"米のはなし","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.4",,"32p","182×175","英語書名：The story book of rice","横書き",,,"11","000000833591","info:ndljp/pid/1642028",
,科学本昭和,025-3,:31-13,A,"小麦のはなし","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.4",,"32p","182×175","英語書名：The story book of wheat","横書き",,,"11","000000833582","info:ndljp/pid/1642018",
,科学本昭和,025-3,:31-14,A,"たべものの話","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.7",,"32p","182×175","英語書名：The story book of food","横書き",,,"11","000000833585","info:ndljp/pid/1642021",
,科学本昭和,025-3,:31-15,A,"船のはなし","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.1",,"32p","182×175","英語書名：The story book of ships","横書き",,,"11","000000805989","info:ndljp/pid/1623179",
,科学本昭和,025-3,:31-16,A,"車のはなし","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1949.12",,"32p","182×175","英語書名：The story book of wheels","横書き",,,"11","000000833579","info:ndljp/pid/1642015",
,科学本昭和,025-3,:31-17,A,"ゆそうの話","モウド・ピーターシャム, ミスカ・ピーターシャム 著 ; 廣島図書株式会社 訳",,"社会科おはなしの本","廣島図書","1950.7",,"32p","182×175","英語書名：The story book of transportation","横書き",,,"11","000000833586","info:ndljp/pid/1642022",
,科学本昭和,025-3,:32,A,"學問･思想の自由のために","日本学術會議 編",,,"北陸館","1950.4",,"148p","B6","日本學術會議講演記録","カバー縦書き",,"学問･思想の自由のために","11","000001005957","info:ndljp/pid/2932953",
,科学本昭和,025-3,:33,A,"教育研究法","宗像誠也 著",,"教育文庫 ; 19 ","河出書房","1950.11",,"416p","B6",,"硬表紙縦書き",,,"11","000000872494","info:ndljp/pid/3037685",
,科学本昭和,025-3,:34,A,"科學的人生論 : 自然的人間から社會的人間え","岡邦雄 著",,,"文理書院","1950.4",,"216p","B6",,"硬表紙縦書き",,"科学的人生論 : 自然的人間から社会的人間え","11","000000865230","info:ndljp/pid/1161609",
,科学本昭和,025-3,:35,A,"世界科學史表覽","蒼明社編輯部 編",,,"蒼明社","1949.4",,"122p","B6",,"硬表紙横書き",,"世界科学史表覧","11","000002834792","info:ndljp/pid/2529858",
,科学本昭和,025-3,:36,A,"低學年の理科指導","栗山重 著",,,"明治圖書出版","1950.5",,"240p","B6",,"箱入り硬表紙縦書き",,"低学年の理科指導","11","000000867921","info:ndljp/pid/1162239",
,科学本昭和,025-3,:37,A,"絹子のゆめ : 少女とかいこ","深尾須磨子 著",,"刀江兒童文庫","刀江書院","1950.7",,"144p","B6",,"カバー硬表紙縦書き",,,"11","000000827927","info:ndljp/pid/1638219",
,科学本昭和,025-3,:38,A,"やさしい科学. 第1集","日本放送協会 編",,,"日本放送出版協会","1950.7",,"224p","B6",,"カバー硬表紙縦書き",,,"11","000000805237","info:ndljp/pid/1622822",
,科学本昭和,025-3,:39,A,"續辯證法の諸問題","武谷三男 著",,,"世界評論社","1950.2",,"212p","B6",,"硬表紙縦書き",,"続弁証法の諸問題","11","000000865905","info:ndljp/pid/1161762",
,科学本昭和,025-3,:40,A,"０の暁","ウィリアム･L･ローレンス 著 ; 崎川範行 譯",,,"創元社","1950.1",,"356p","B6","原書名：Dawn over zero : the story of the atomic bomb","硬表紙縦書き",,,"11","000000864350","info:ndljp/pid/1161470",
,科学本昭和,025-3,:41,A,"ノーベル賞ものがたり","桂井富之助 著",,,"興洋社","1950.5",,"174p","B6",,"カバー横書き",,,"11","000000868028","info:ndljp/pid/1162261",
,科学本昭和,025-3,:42,A,"氣象の科學","寺田一彦 著",,,"岩波書店","1950.6",,"160p","B6",,"カバー横書き",,"気象の科学","11","000000872383","info:ndljp/pid/1369582",
,科学本昭和,025-3,:43,A,"霧退治 : 科學物語","中谷宇吉郎 著",,,"岩波書店","1950.3",,"297p","B6",,"カバー縦書き",,"霧退治 : 科学物語","12","000000805451","info:ndljp/pid/1169506",
,科学本昭和,025-3,:44,A,"立春の卵","中谷宇吉郎 著",,,"書林新甲鳥","1950.3",,"333p","B6",,"硬表紙縦書き",,,"11","000000868946","info:ndljp/pid/1162395",
,科学本昭和,025-3,:45,A,"地球と生物の生いたち : 化石の話","直良信夫 著","増訂版４刷","ぼくらの研究室","さ･え･ら書房","1951.3",,"196p","B6","243-16の複本","硬表紙縦書き",,,"00",,,
,科学本昭和,025-3,:46,A,"海の話","中山光義 著",,"梟文庫 ; 19","小山書店","1951.8",,"263p","B6","小島真佐吉 絵","硬表紙縦書き",,,"11","000000810731","info:ndljp/pid/1625871",
,科学本昭和,025-3,:47,A,"手と足 : 進化の話","小泉丹 著",,"梟文庫 ; 18","小山書店","1951.9",,"198p","B6",,"硬表紙縦書き",,,"00",,,
,科学本昭和,025-3,:48,A,"たのしい模型飛行機の理科と工作","山崎好雄 著",,,"誠文堂新光社","1951.6",,"289p","B6",,"硬表紙縦書き",,,"11","000000805900","info:ndljp/pid/1623151",
,科学本昭和,025-3,:49,A,"星の世界にのりだして","辻光之助 著",,"学習科学文庫 ; 2","西荻書店","1951.7",,"164p","B6","中本達也 絵","カバー縦書き",,,"11","000000816501","info:ndljp/pid/1629399",
,科学本昭和,025-3,:50,A,"星の質問帖","野尻抱影 著",,,"繩書房","1951.6",,"123p","182×175",,"硬表紙縦書き",,,"11","000000805395","info:ndljp/pid/1622899",
,科学本昭和,025-3,:51,A,"機械とエネルギー","橘藤雄 著",,"中学生の科学文庫","蟻書房","1951.1",,"166p","B6",,"カバー硬表紙横書き",,,"00",,,
,科学本昭和,025-3,:52,A,"さあやってごらん","ヘルマン･シュナイダー, ニィーナ･シュナイダー 共著 ; 植田太郎 訳",,,"トッパン","1950.1",,"74p","A5","画像","硬表紙縦書き",,,"00",,,
,科学本昭和,025-3,:53,A,"地下のたから","理科教育研究委員会社会科教育研究会 編",,"保育社の小学生全集 ; 6","保育社","1951.11",,"165p","B6",,"硬表紙縦書き",,,"11","000000810624","info:ndljp/pid/1625786",
,科学本昭和,025-3,:54,A,"世界の科学者","岡本光弘 著",,"保育社の小学生全集 ; 66","保育社","1955.9",,"200p","B6",,"硬表紙縦書き",,,"11","000000810656","info:ndljp/pid/1625818",
,科学本昭和,025-3,:55,A,"機械の生い立ち : われわれの生活を豊かにした","ガートルード･ハートマン 著 ; 渡辺一男 訳",,,"中等教育研究会","1951.1",,"290p","A5","画像／NDLデジタル化資料は、1951年刊行3版","カバー硬表紙横書き",,,"11","000000996310","info:ndljp/pid/2489113",
,科学本昭和,025-3,:56,A,"動物の子どもたち","八杉龍一 著",,,"光文社","1951.5",,"156p","A5",,"カバー硬表紙縦書き",,,"11","000000805700","info:ndljp/pid/1623032",
,科学本昭和,025-4,:01,A,"地球と人類が生れるまで : 目で見る世界史","山口清三郎 ［ほか］編",,,"日本評論社","1951.6",,"88p","B5",,"硬表紙横書き",,,"11","000000805516","info:ndljp/pid/1622952",
,科学本昭和,025-4,:02,A,"少年少女植物物語","中村浩 著",,"理科の自由研究文庫","世界社","1951.7",,"127p","A5",,"硬表紙縦書き２段組",,,"11","000000817000","info:ndljp/pid/1629604",
,科学本昭和,025-4,:03,A,"働く模型","岡野弘 著",,,"有朋堂","1950.9",,"173p","A5",,"縦書き",,,"00",,,
,科学本昭和,025-4,:04,A,"子供のよろこぶ科学の話 : 理・化の巻","原田三夫 著",,"日曜一話","誠文堂新光社","1951.1",,"220p","A5","画像","硬表紙縦書き",,,"11","000000805130","info:ndljp/pid/1622747",
,科学本昭和,025-4,:05,A,"化學の眞髓と酸化及び還元反應","永海佐一郎 著",,,"内田老鶴圃","1951.1",,"297, 52p","B6",,"硬表紙横書き",,"化学の真髄と酸化及び還元反応","11","000000873002","info:ndljp/pid/1369617",
,科学本昭和,025-4,:06,A,"辯證法的唯物論講話. 下巻","レオーノフ 著 ; 社会思想研究所 編",,,"三一書房","1951.4",,"p395-773","B6",,"硬表紙縦書き",,"弁証法的唯物論講話. 下巻","11","000000875625","info:ndljp/pid/2967612",
,科学本昭和,025-4,:07,A,"辯證法的唯物論講話. 上巻","レオーノフ 著 ; 社会思想研究所 編",,,"三一書房","1951.1",,"394p","B6",,"カバー硬表紙縦書き",,"弁証法的唯物論講話. 上巻","11","000000873637","info:ndljp/pid/2967611",
,科学本昭和,025-4,:08,A,"不思議の国のトムキンス","G･ガモフ 著 ; 伏見康治, 山崎純平 訳",,"ガモフ全集 ; 1","白揚社","1950",,"142p","B6",,"カバー硬表紙縦書き",,,"11","000000872493","info:ndljp/pid/1369592",
,科学本昭和,025-4,:09,A,"科學をつくるものの記録","緒方富雄 著",,,"角川書店","1949",,"222p","B6",,"硬表紙縦書き",,"科学をつくるものの記録","11","000000855179","info:ndljp/pid/1159230",
,科学本昭和,025-4,:10,A,"私はかく信ずる","D.E.リリエンソール 著 ; 川島芳郎 訳",,"岩波現代叢書","岩波書店","1951.5",,"201p","B6",,"カバー縦書き",,,"11","000000875327","info:ndljp/pid/2982838",
,科学本昭和,025-4,:11,A,"眞理の場に立ちて","湯川秀樹, 坂田昌一, 武谷三男 著",,,"毎日新聞社","1951.3",,"289p","B6","1951.6刊再版もあり/書き込みの画像","縦書き",,"真理の場に立ちて","11","000000874906","info:ndljp/pid/1369732",
,科学本昭和,025-4,:12,A,"理性と信仰 : 大科学者の宗教観","山田坂仁 著",,"ナウカ百科全書","ナウカ社","1951.2",,"153p","B6",,"カバー縦書き",,,"11","000000874490","info:ndljp/pid/1369707",
,科学本昭和,025-4,:13,A,"大學 : その理念と実際","一般教育研究会 編",,,"國元書房","1950.4",,"389p","B6",,"カバー縦書き",,,"11","000000865035","info:ndljp/pid/1161570",
,科学本昭和,025-4,:14,A,"幼き科学者","小林実 著",,,"東洋書館","1951.11",,"299p","B6",,"カバー硬表紙縦書き",,,"11","000000884989","info:ndljp/pid/2421379",
,科学本昭和,025-4,:15,A,"實驗科學方法論","アンリ･シャトリエ 著 ; 稲村耕雄, 宮川誠之助, 上田重幸 共訳",,"白水社科學選書 ; 28","白水社","1951.1",,"300p","B6",,"カバー縦書き",,"実験科学方法論","11","000000883968","info:ndljp/pid/2421374",
,科学本昭和,025-4,:16,A,"山びこ学校 : 山形縣山元中学校生徒の生活記録","無着成恭 編",,,"青銅社","1951.3",,"214p","B6","画像","縦書き",,"山びこ学級 : 山形県山元中学校生徒の生活記録","11","000000806399","info:ndljp/pid/1623434",
,科学本昭和,025-4,:17,A,"振子","越川善明 著",,"学生物理学全書 ; 17","目黒書店","1951.4",,"179p","B6",,"硬表紙横書き",,,"11","000003564869","info:ndljp/pid/1699318",
,科学本昭和,025-4,:18,A,"ファシズム下における大衆活動 : 一九三一-三二年の國際的諸経験","牧島明 譯編",,,"新生書房","1951.2",,"169p","B6",,"カバー帯縦書き",,"ファシズム下における大衆活動 : 一九三一-三二年の国際的諸経験","11","000000874003","info:ndljp/pid/3024652",
,科学本昭和,025-4,:19,A,"物理学と方法 : 素粒子論の背景","坂田昌一 著",,,"岩波書店","1951.10",,"228p","B6",,"カバー縦書き",,,"11","000000883000","info:ndljp/pid/1370170",
,科学本昭和,025-4,:20,A,"恐怖・戰爭・爆彈 : 原子力の軍事的･政治的意義","P.M.Sブラッケット 著 ; 田中愼次郎 譯",,,"法政大學出版局","1951.5",,"355p","B6",,"カバー硬表紙縦書き",,"恐怖･戰争･爆弾 : 原子力の軍事的･政治的意義","11","000000875523","info:ndljp/pid/2457934",
,科学本昭和,025-4,:21,A,"国民と生産教育","N.K.クループスカヤ 著 ; 勝田昌二 訳",,,"刀江書院","1951.5",,"151p","新書",,"縦書き",,,"00",,,
,科学本昭和,025-4,:22,A,"日本經濟年報. 昭和26年第4集(通巻72)","東洋経済新報社 編",,,"東洋経済新報社 ","1951.9",,"319p","B6","季刊／画像","カバー縦書き",,"日本経済年報. 昭和26年第4集(通巻72)","11","000000869254","info:ndljp/pid/3005694",
,科学本昭和,025-4,:23,A,"心理學初歩","矢田部達郎 監修",,"創元選書　","創元社","1951.4",,"339p","B6",,"カバー硬表紙縦書き",,"心理学初歩","11","000000875387","info:ndljp/pid/2981843",
,科学本昭和,025-4,:24,A,"絵ハ誰デモ描ケル","赤松俊子 著",,,"真善美社","1949",,"143p","B6",,"硬表紙縦書き",,,"10","000000856340",,
,科学本昭和,025-4,:25,A,"アメリカの歴史","清水博 著",,"中学生歴史文庫・世界史 ; 9","福村書店","1951.3",,"118p","B6",,"硬表紙縦書き",,,"11","000000813497","info:ndljp/pid/1627694",
,科学本昭和,025-4,:26,A,"日本の科学者","高橋?一 著",,"中学生歴史文庫・日本史 ; 6","福村書店","1951.2",,"121p","B6",,"硬表紙縦書き",,,"11","000000813483","info:ndljp/pid/1627680",
,科学本昭和,025-4,:27,A,"ナイロンの發見","井本稔 著","改訂版",,"黎明社","1951.2",,"172p","B6",,"カバー縦書き",,"ナイロンの発見","00",,,
,科学本昭和,025-4,:28,A,"化學讀本","崎川範行 著",,"　","学藝社","1951.9",,"215p","A5",,"カバー硬表紙横書き",,"化学読本","11","000000883571","info:ndljp/pid/1370308",
,科学本昭和,025-4,:29,A,"吾輩は水である","荒木俊馬 著",,,"恒星社","1951.11",,"246p","A5","1952.4刊増版1000部／日本図書館協会選定書","箱入りカバー硬表紙縦書き",,,"11","000000883677","info:ndljp/pid/2421372",
